﻿Date,Name,Organization,Purpose,,
"July 25, 2021",Emmy Award Live Broadcast HOST,Academy of Television Arts and Science,HOST 62nd Annual LA County Holiday Celbration Live Broadcast,,
"June 1, 2020",Certificate of Appreciation for Mentorsip,National Young Arts Fdn,Young Arts Mentee - Amelia Aguilar,,
"July 21, 2019",Emmy Award Live Broadcast HOST,Academy of Television Arts and Science,HOST 60th Annual LA County Holiday Celebation Live Broadcast,,
"June 1, 2018",SOS MentorChampion,SOS Honors,Service to the Community Arts and Education,,
"May 29, 2018",Distinguished Alumni Achievement Award,San Gabriel Mission High School,Distinguish Alum in the Field of Arts and Music,,
"October 14, 2017",President's Award for Service,"Neighborhood Music School, East L.A",Distinguished Service to East L.A. in Education and the Arts,,
"September 30, 2016",Mujer de Corazón Award,Comisíon Femenil San Fernando Valley,Distinguished Service to the Latino Community in  Education and the Arts,,
"September 30, 2016",Commendation County of Los Angeles,Sheila Kuel Supervisor Los Angeles County,Distinguished Service to the Community in  Education and the Arts,,
"September 16, 2000",2000 Papal Blessing for Service to the Community,His Holiness Pope John Paul,Recogniztion for Service to the Catholic Community,,
"May 22, 2016",Inspiration Award for Education and Music,For the Children,Service to the Community Arts and Education,,
"June 1, 2015",Edwin Lester Lifetime Achievement,Jerry Herman Awards/Nederlander,Outstanding Contribution to Musical Theatre and Education,,
"July 12, 2012",Mentor of the Year,HispanicsScholarship Foundation,Outstanding contribution to Latinos in Education,,
"June 10, 2012",Outstanding Musical Direction,National Youth Theatre Awards,Outstanding Achievement in Musical Theatre Direction,,
"June 2, 2012",Legacy Award,Creative Planet School of the Arts,Outstanding Contribution to Musical Theatre and Education,,
"May 7, 2012",Cal. Assembly Resolution,"Ricardo Lara, Chair CLLC",Outstand Service to Arts and Education,,
"May 1, 2012",Spriit Award Achievment in Fine Arts,CA Latino Legislative Caucus,Distinguished Service to the Latino Community in  Education and the Arts,,
"June 1, 2011",Maverick Award,Los Angeles Women's Theatree Festival,Outstanding Career in Live Perf,,
"April 8, 2011",Mujer del Año Recogniztion,General Consul Mexicao LA,Resolution for achievements in Music,,
"April 8, 2011",Woman of the Year 2011,Mexican American Opportunity Fdn,Recognition of Distinction in the Field of Music,,
"May 16, 2010",Doctor of Music Honris Causa,Occidental College,Outstanding Achievemennt in Music and Performance,,
"April 30, 2010",Distinguished Honoree,Los Angeles Children's Chorus,Recognition for Outstanding Performance Contribution to  Music,,
"February 1, 2008",Music Educators Award,California Music Educators  Award,Recognition for Outstanding Acheivment n Music and Education,,
"April 10, 2007",Shining Star Award for Service to the Arts,Music Center of LA County,Recognition for Service to the Music Center of Los Angeles County,,
"June 28, 2006",Best Classical Recording Nomination,Recording Academy Grammy Awards,Carlos Chavez Volume 3 w/Soutwest Chamber Music,,
"June 11, 2006",Peter Hemmings Memorial Award,Opera League LA,Distinguished Service to the Community in Education and the Arts,,
"February 24, 2002",Mimi Rudolph Circle Awrd for Opera,Showcase Concert Association Palm Springs,Distinguished Achievement in Opera,,
"November 8, 1999","Gold Crown Award, US Congress",US Congress,Recognition of Distinction in the Field of Music,,
"September 30, 1999",Premio Award- Contribution to Communications,Hispanic Public Relations Award,Recognition of Distinction in the Field of Music and Radio Broadcasting,,
"April 15, 1999",Placido Domingo Award,Los Angels Opera,Achievement in the field of Opera,,
"March 12, 1999",President's Award for Service,HOPE Education and Leadership 8th Symposium,Recognition for Outstanding Acheivment n Music and Education,,
"May 20, 1999", El Angel Award,Bingual Fdn. Of the Arts,Outstanding Contribution to Hispanic Arts in America,,
"March 13, 1998",Presidents Award for Music,Hope Education and Leadership 7th Symposium,Recognition for Outstanding Acheivment n Music and Education,,
"June 18, 1992",1992 Latinas in Music Award,Comisíon Femenil Los Angeles,Outstanding Acheivment n Music & Education for the Latino Community,,
"December 12, 1991",Mistress of Ceremonies,Opera Guild of Southern Acalifornia,Acknowledgement for Achievement in Opera Performance,,
"May 4, 1989",First Place,Center for Contemporary Opera,"Excellence in the performance of new opera literature, New York, NY",,
"May 5, 1986",National Finalist Metropolitan Opera,"Metroplitan Opera Awards, New York",1986 National Finalist,,
"February 10, 1986",First Place,Metropolitan Opera Western Region Opera Competion,Outstanding Achievement in Opera Performance,,
"April 2, 1986",First pPlace,San Francisco Opera Opera Competition,Outstanding Achievement in Opera Performance,,
